"4","LTK","CONSONNI Simone"
"3","LTK","STUYVEN Jasper"
"4","LTK","GEBREIGZABHIER Amanuel Werkilul"
"4","LTK","THEUNS Edward"
"3","LTK","MILAN Jonathan"
"2","MOV","RUBIO REYES Einer Augusto"
"4","MOV","CIMOLAI Davide"
"4","MOV","SANCHEZ MAYO Pelayo"
"4","MOV","TORRES BARCELO Albert"
"4","MOV","GAVIRIA RENDON Fernando"
"4","MOV","QUINTANA ROJAS Nairo Alexander"
"4","MOV","MILESI Lorenzo"
"4","MOV","BARTA William"
"4","PTK","RESTREPO VALENCIA Jhonatan"
"4","PTK","FABBRO Matteo"
"4","PTK","MAESTRI Mirco"
"4","PTK","BAIS Davide"
"4","PTK","PIETROBON Andrea"
"4","PTK","BAIS Mattia"
"2","PTK","PIGANZOLI Davide"
"4","PTK","LONARDI Giovanni"
"4","SOQ","SERRY Pieter"
"4","SOQ","HIRT Jan"
"4","SOQ","VAN LERBERGHE Bert"
"3","SOQ","LAMPERTI Luke"
"2","SOQ","VANSEVENANT Mauri"
"2","SOQ","ALAPHILIPPE Julian"
"3","SOQ","MERLIER Tim"
"4","SOQ","CERNY Josef"
"4","TBV","ZAMBANINI Edoardo"
"1","TBV","TIBERI Antonio"
"4","TBV","PASQUALON Andrea"
"4","TBV","KEPPLINGER Rainer"
"4","TBV","SÜTTERLIN Jasha"
"3","TBV","BAUHAUS Phil"
"4","TBV","TRAEEN Torsten"
"1","TBV","CARUSO Damiano"
"4","TUD","MAYRHOFER Marius"
"4","TUD","FROIDEVAUX Robin"
"2","TUD","STORER Michael"
"3","TUD","KAMP EGESTED Alexander"
"4","TUD","STORK Florian"
"3","TUD","TRENTIN Matteo"
"4","TUD","KRIEGER Alexander"
"3","TUD","DAINESE Alberto"
"1","TVL","UIJTDEBROEKS Cian"
"4","TVL","GESINK Robert"
"2","TVL","VALTER Attila"
"3","TVL","LAPORTE Christophe"
"3","TVL","KOOIJ Olav"
"4","TVL","AFFINI Edoardo"
"3","TVL","TRATNIK Jan"
"2","TVL","BOUWMAN Koen"
"4","UAD","NOVAK Domen"
"HC","UAD","POGACAR Tadej"
"4","UAD","LAENGEN Vegard Stake"
"4","UAD","OLIVEIRA Rui Filipe Alves"
"2","UAD","MAJKA Rafal"
"3","UAD","BJERG Mikkel"
"3","UAD","MOLANO BENAVIDES Juan Sebastian"
"2","UAD","GROSSSCHARTNER Felix"
"3","VBF","ZANONCELLO Enrico"
"4","VBF","MARCELLUSI Martin"
"4","VBF","TAROZZI Manuele"
"4","VBF","POZZOVIVO Domenico"
"2","VBF","PELLIZZARI Giulio"
"4","VBF","COVILI Luca"
"4","VBF","TONELLI Alessandro"
"4","VBF","FIORELLI Filippo"
